OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SitePlanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC104b,,Welwyn Garden City - Broadwater Road West SPD Site (North),https://gis.welhat.gov.uk/CommunityMaps/?x=524033&y=212798&resolution=1&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.201087,51.800701,9.09,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,15/02/2019,Permission reference 6/2018/0171/MAJ | https://planning.welhat.gov.uk/Planning/Display/6/2018/0171/MAJ,1403,,,Application for 1340 C3 dwellings plus 114 C2 dwellings - equal to 63 dwelling equivalents when applying the 2.5:1 ratio as outlined in the Housing Delivery Measurement Rulebook published by MHCLG in July 2018. Approximately 2273sqm of A1-A5 retail floor space 6522 B1 office floor space 3722sqm of D1 floor space and 1235sqm of D2 floor space.,15/12/2017,31/10/2019,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC104c,,Welwyn Garden City - Broadwater Road West SPD Site (West),https://gis.welhat.gov.uk/CommunityMaps/?x=524094&y=212653&resolution=1&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.203185,51.799349,2.07,Not owned by a public authority,,Not permissioned,,,Assessed in 2016 HELAA - Site Pea02c | Proposed allocation in Submission Local Plan - Site SDS4,171,,,Approximately 11250sqm net new Class B1a office floor space. ,15/12/2017,15/12/2017,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat102,,Hatfield - Highview (Hilltop) SPD Site,https://gis.welhat.gov.uk/CommunityMaps/?x=521997&y=207017&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.234075,51.748552,1.85,Owned by a public authority,Yes,Permissioned,Full Planning Permission,09/07/2020,Permission reference 6/2019/1067/MAJ | https://planning.welhat.gov.uk/Planning/Display/6/2019/1067/MAJ,146,,,Reprovision of existing neighbourhood centre.,15/12/2017,29/10/2020,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC109,,Welwyn Garden City - Ratcliff Tail Lift Site Bessemer Road,https://gis.welhat.gov.uk/CommunityMaps/?x=524791&y=213967&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.191128,51.81035,2.19,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,19/09/2019,Permission reference 6/2018/3110/MAJ | https://planning.welhat.gov.uk/Planning/Display/6/2018/3110/MAJ,110,,,,15/12/2017,31/10/2019,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC123,,Welwyn Garden City - Town Centre North SPD Site,https://gis.welhat.gov.uk/CommunityMaps/?x=523786&y=213106&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.2056,51.802839,1.42,Mixed ownership,,Not permissioned,,,Assessed in 2016 HELAA - Site Han40 | Proposed allocation in Submission Local Plan - Site MUS1,100,,,The majority of the site is owned by a public authority but parts are privately owned. Approximately 5800sqm net new Class A1-A5 retail floor space.,15/12/2017,15/12/2017,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat134,,Hatfield - Onslow St Audreys School ,https://gis.welhat.gov.uk/CommunityMaps/?x=522891&y=208220&resolution=1&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.221201,51.759271,8.29,Mixed ownership,Yes,Permissioned,Full Planning Permission,05/10/2018,Permission reference 6/2017/1641/MAJ | https://planning.welhat.gov.uk/Planning/Display/6/2017/1641/MAJ,86,,,This site is only part PDL.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat101b,,Hatfield - 1-9 Town Centre,https://gis.welhat.gov.uk/CommunityMaps/?x=522606&y=208701&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.224762,51.763618,0.82,Owned by a public authority,Yes,Permissioned,Full Planning Permission,03/02/2021,Permission reference 6/2019/2430/MAJ | https://planning.welhat.gov.uk/Planning/Display/6/2019/2430/MAJ,71,,,1110sqm flexible commercial floorspace.,15/12/2017,16/02/2023,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat111,,Hatfield - L Kahn Manufacturing Wellfield Road,https://gis.welhat.gov.uk/CommunityMaps/?x=522464&y=209009&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.227115,51.766432,0.88,Not owned by a public authority,,Not permissioned,,,Assessed in 2016 HELAA - Site HE23 | Proposed allocation in Submission Local Plan - Site HS14,62,,,,15/12/2017,15/12/2017,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC148,,Welwyn Garden City - Norton Building Bridge Road East,https://gis.welhat.gov.uk/CommunityMaps/?x=524665&y=212971&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.193414,51.801511,0.99,Not owned by a public authority,Yes,Not permissioned,,,Assessed in 2019 HELAA - Site Pea97,122,,,Capacity of 122 dwellings in HELAA 2019.,31/10/2019,16/02/2023,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC114,,Welwyn Garden City - 80 Bridge Road East,https://gis.welhat.gov.uk/CommunityMaps/?x=524717&y=212760&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.192979,51.799597,0.45,Not owned by a public authority,Yes,Not permissioned,,,Assessed in 2016 HELAA - Site Pea08 | Proposed allocation in Submission Local Plan - Site HS3,32,,,,15/12/2017,15/12/2017,
